

Robert Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090303
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heald
Gender	Male
Abode	Milk St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 16, Entry 2308
Source	LDS Film 1068890
Parent Of	Thomas Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090303&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090303&Relationship=2ndParent



