

James Altey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029159
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Altey
Parent's Occupation (As Documented)	Hostler
Parent's Occupation (Standardised)	Hostler
Gender	Male
Abode	Hackin's hey
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Mar 1778
Date Of Death	21 Mar 1778
Register	Burials 1778, Page 12, Entry 86
Source	LDS Film 93833
Parent	Matthew Altey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029159&Relationship=1stParent



