

Thomas Swainston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swainston
Gender	Male
Abode	Bedford Street, Harrington
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Sep 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 88, Entry 69
Source	LDS Film 1468979
Parent Of	George Anna Swainston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422809&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422809&Relationship=2ndParent



