

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Robert Owen; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 162, Entry 18
Source	LDS Film 93839
Witnessed By	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008800&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008800&Relationship=Witness_2
Married To	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008800&Relationship=Bride



