

Joseph Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239908
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Patten
Gender	Male
Abode	Marybone
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1856 - 1857, Page 2, Entry 16
Source	LDS Film 93887
Parent Of	James Henry Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239908&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239908&Relationship=2ndParent



