

James Mercer Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241855
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mercer
Surname	Johnson
Gender	Male
Abode	Bootle
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1857
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1856 - 1857, Page 241, Entry 1922
Source	LDS Film 93887
Parent Of	Alfred James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241855&Relationship=Baptised
Married To	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241855&Relationship=2ndParent



