

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041098
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	St Paul's Square
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 153
Source	LDS Film 93833
Married To	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041098&Relationship=Deceased



