

Cesar Delahall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070911
First Name (With Contractions)	Cesar
First Name (Without Contractions)	Cesar
Surname	Delahall
Gender	Unknown
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jan 1823
Witnesses	James Downall?; Cesar Delahall
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 198, Entry 594
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070911&Relationship=Groom
Witnessed Marriage Of	Mary Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070911&Relationship=Bride



