

Sarah Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034470
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Norcott
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1836
Witnesses	John Parkinson; Sarah Norcott, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 226, Entry 1573
Source	LDS Film 93843
Witnessed Marriage Of	Francis Eales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034470&Relationship=Groom
Witnessed Marriage Of	Elizabeth Battis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034470&Relationship=Bride



