

W. H. Hooker?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032973
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	H.
Surname	Hooker?
Gender	Unknown
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Sep 1835
Witnesses	S. G. Dewhurst; W. H. Hooker?
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 14, Entry 56
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032973&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032973&Relationship=Bride



