

Daniel Buchannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107074
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Buchannan
Gender	Male
Abode	Everton
Year	1823 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1823
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Mar 1819
Register	Baptisms 1813 - 1841, Page 50, Entry 393
Source	LDS Film 1656149
Parent Of	Margaret Louisa Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107074&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107074&Relationship=2ndParent



