

Nathaniel Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049191
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Lewis
Gender	Male
Abode	Bath Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1799
Register	Baptisms 1799, Page 92, Entry 729
Source	LDS Film 93833
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049191&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049191&Relationship=2ndParent



