

W. M. Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068622
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	M.
Surname	Duncan
Gender	Unknown
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1805
Witnesses	Geo. Venables; W. M. Duncan
Marriage Type	Licence
Marrying Minister	Richd. Venables
Register	Marriages 1792 - 1813, Page 116, Entry 436
Source	LDS Film 1656015
Witnessed Marriage Of	Lazs. Jones Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068622&Relationship=Groom
Witnessed Marriage Of	Alice Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068622&Relationship=Bride



