

Adam William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137003
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	William
Surname	Gregson
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Albion St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 210, Entry 1673
Source	LDS Film 93878
Parent	William Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137003&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137003&Relationship=2ndParent



