

Henry Cobb Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105197
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Cobb
Surname	Brown
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Hodgson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 36, Entry 1231
Source	LDS Film 1656418
Parent	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105197&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105197&Relationship=2ndParent



