

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012744
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1810
Witnesses	Richd. Barrow; Margaret Crowther
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 330, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	Pedro Joze Ignacio Albexes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012744&Relationship=Groom
Witnessed Marriage Of	Jane Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012744&Relationship=Bride



