

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088568
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Gender	Male
Abode	Frederick St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Evans; Margaret Evans, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 207, Entry 413
Source	LDS Film 1656680
Witnessed By	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088568&Relationship=Witness_1
Witnessed By	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088568&Relationship=Witness_2
Married To	Margaret Manson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088568&Relationship=Bride



