

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Abode	Blundell street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 May 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 376
Source	LDS Film 93833
Parent Of	Simon Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043597&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043597&Relationship=2ndParent



