

Bennitt Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051834
First Name (With Contractions)	Bennitt
First Name (Without Contractions)	Bennitt
Surname	Jones
Gender	Unknown
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1811
Witnesses	Bennitt Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 56, Entry 5238
Source	LDS Film 1656150
Witnessed Marriage Of	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051834&Relationship=Groom
Witnessed Marriage Of	Elizabeth Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051834&Relationship=Bride



