

Mary Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092900
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lord
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Shaws Brow
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 399
Source	LDS Film 1068890
Parent Of	Simeon Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092900&Relationship=Baptised
Married To	Henry Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092900&Relationship=1stParent



