

Frederick Orbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256176
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Orbeck
Gender	Male
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1860
Register	Baptisms 1860 - 1861, Page 178, Entry 1419
Source	LDS Film 1656561
Parent Of	Frederick Orbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256176&Relationship=Baptised
Married To	Hannah Maria Orbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256176&Relationship=2ndParent



