

William Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ackers
Gender	Male
Abode	94 Burlington St.
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 May 1854
Register	Baptisms 1851 - 1872, Page 23, Entry 1783
Source	LDS Film 1656153
Parent Of	Elizabeth Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197012&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197012&Relationship=2ndParent



