

Walter Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194731
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Price
Gender	Male
Abode	Moorfields
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1849
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1849 from the Bishop's Transcripts, Page 7, Entry 1977
Source	LDS Film 1068892
Parent Of	Walter Henry Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194731&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194731&Relationship=2ndParent



