

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Simeon Cowell; Jane Cowell
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 151, Entry 451
Source	LDS Film 93919
Witnessed By	Simeon Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036562&Relationship=Witness_1
Witnessed By	Jane Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036562&Relationship=Witness_2
Married To	Elizabeth Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036562&Relationship=Bride



