

Josiah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131622
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Jackson
Gender	Male
Abode	Crosbie Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Sep 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 55, Entry 441
Source	LDS Film 1468980
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131622&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131622&Relationship=2ndParent



