

William Tindall Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tindall
Surname	Webster
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Brownlow St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 291, Entry 2323
Source	LDS Film 93887
Parent	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239015&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239015&Relationship=2ndParent



