

Robert Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071879
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nuttall
Gender	Male
Abode	Trueman St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1809
Register	Baptisms 1809, Page 13, Entry 1262
Source	LDS Film 93833
Parent Of	Jonathan Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071879&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071879&Relationship=2ndParent



