

Charles Bainfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052738
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bainfield
Gender	Male
Abode	Matthew St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1802
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Death	42 yrs
Age At Death (Years)	42
Register	Burials 1795 - 1804, Page 115, Entry 14
Source	LDS Film 93873



