

Robert Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106696
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Crowe
Gender	Male
Abode	Gloucester St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5873
Source	LDS Film 560881
Parent Of	Jane Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106696&Relationship=Deceased
Married To	Bridt.?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106696&Relationship=2ndParent



