

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014528
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jun 1815
Witnesses	Edward Coventry, Jnr; John Harrison; William Bennett
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 72, Entry 215
Source	LDS Film 1656374
Witnessed Marriage Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014528&Relationship=Groom
Witnessed Marriage Of	Catharine Reglelina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014528&Relationship=Bride



