

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kay Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1803
Date Of Child's Birth	26 Feb 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 6
Source	LDS 1656373
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057350&Relationship=Baptised
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057350&Relationship=1stParent



