

Patrick Walch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009150
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Walch
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1802
Witnesses	John Sloan?, (X); Patrick Walch, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 212, Entry 368
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Cassady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009150&Relationship=Groom
Witnessed Marriage Of	Catherine Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009150&Relationship=Bride



