

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080422
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Graham
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Sackville St.
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	26 Sep 1852
Age At Marriage	21
Status	Spinster
Witnesses	Thomas Roberts; Louisa Woods?
Marriage Type	Licence
Marrying Minister	E. J. Williams, Curate
Register	Marriages 1851 - 1861, Page 20, Entry 40
Source	LDS Film 1656019
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080422&Relationship=Witness_1
Witnessed By	Louisa Woods?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080422&Relationship=Witness_2
Married To	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080422&Relationship=Groom



