

Henry Chetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089804
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chetham
Gender	Male
Abode	London Rd
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 8, Entry 57
Source	LDS film 1656378
Parent Of	William Chetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089804&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089804&Relationship=2ndParent



