

Isaac Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179270
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Button St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 25, Entry 197
Source	LDS Film 93884
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179270&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179270&Relationship=2ndParent



