

William Dunbarr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunbarr
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Crosbie street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Apr 1795
Date Of Death	4 Apr 1795
Age At Death	1 yr 3 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1795, Page 114, Entry 70
Source	LDS Film 93833
Parent	Henry Dunbarr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046695&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046695&Relationship=2ndParent



