

Thomas Wray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wray
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1828
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Witnesses	James Marcus; John Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 278, Entry 834
Source	LDS Film 93918
Witnessed By	James Marcus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058183&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058183&Relationship=Witness_2
Married To	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058183&Relationship=Bride



