

Elizabeth Eland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235012
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1854
Register	Baptisms 1854 - 1855, Page 205, Entry 1639
Source	LDS Film 93887
Parent Of	Nanny Johnston Eland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235012&Relationship=Baptised
Married To	George Eland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235012&Relationship=1stParent



