

Joseph Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164469
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bent
Gender	Male
Abode	Hanover Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 57, Entry 454
Source	LDS Film 1656423
Parent Of	Joseph Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164469&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164469&Relationship=2ndParent



