

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153620
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Bath Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1836
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Register	Baptisms 1836, Page 133, Entry 1058
Source	LDS Film 93834
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153620&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153620&Relationship=2ndParent



