

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 May 1816
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Richd. Gregory; John Robertson
Marriage Type	Licence
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 37, Entry 110
Source	LDS Film 1068892
Witnessed By	Richd. Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014607&Relationship=Witness_1
Witnessed By	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014607&Relationship=Witness_2
Married To	Mary Prindap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014607&Relationship=Bride



