

Jeremiah Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021482
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Woodward
Gender	Male
Abode	Chapel street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1782
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	10 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 360
Source	LDS Film 93833
Parent Of	Matty Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021482&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021482&Relationship=2ndParent



