

Samuel Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255231
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baird
Gender	Male
Abode	Gt. George St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Jun 1860
Register	Baptisms 1860 - 1861, Page 60, Entry 474
Source	LDS Film 1656561
Parent Of	Elizabeth Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255231&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255231&Relationship=2ndParent



