

Whiteley Ward Tamplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301722
First Name (With Contractions)	Whiteley
First Name (Without Contractions)	Whiteley
Middle or Other Names	Ward
Surname	Tamplin
Gender	Unknown
Abode	Netherfield Road North, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	23 Mar 1859
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 55, Entry 439
Source	LDS Film 1656019
Parent	Frederick Augustus Tamplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301722&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301722&Relationship=2ndParent



