

Joseph Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425581
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Denton
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	No 45 Stanhope Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Jul 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 144, Entry 1146
Source	LDS Film 1468980
Parent	James Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425581&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425581&Relationship=2ndParent



