

Thomas Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stamper
Gender	Male
Abode	Rice St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1843
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1843 - 1844, Page 56, Entry 441
Source	LDS Film 93884
Parent Of	Amelia Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179514&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179514&Relationship=2ndParent



