

Elizabeth Louttit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432856
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Louttit
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	17 Dec 1843
Register	Baptisms 1832 - 1847, Page 54, Entry 430
Source	LDS Film 1655552
Parent Of	Charles James Scott Louttit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432856&Relationship=Baptised
Married To	Charles Louttit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432856&Relationship=1stParent



