

Jonathan Lutnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001251
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Lutnor
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1734
Occupation (As Documented)	Brickmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Marriages 1704 - 1737, Page 220, Entry 22
Source	LDS Film 1656376
Married To	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001251&Relationship=Bride



