

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146480
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Collingwood Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1834
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1834, Page 201, Entry 1603
Source	LDS Film 2045907
Parent Of	Richard Morris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146480&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146480&Relationship=2ndParent



