

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Ryley's Gardens
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1839 - 1840, Page 207, Entry 1649
Source	LDS Film 1656423
Parent Of	Sarah Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166278&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166278&Relationship=2ndParent



