

Owen Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035786
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Foster
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1837
Witnesses	Owen Foster, (X); Elizabeth Colley, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 288, Entry 2012
Source	LDS Film 93843
Witnessed Marriage Of	Peter Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035786&Relationship=Groom
Witnessed Marriage Of	Bridget McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035786&Relationship=Bride



