

Martha Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058916
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Taylor
Gender	Female
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1829
Witnesses	Richard Warner; Martha Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 129, Entry 384
Source	LDS Film 93918
Witnessed Marriage Of	John Marsh Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058916&Relationship=Groom
Witnessed Marriage Of	Margaret Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058916&Relationship=Bride



