

Jonathan Burd Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044220
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Burd
Surname	Welch
Gender	Male
Abode	Liverpool
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	James Sullivan; Martha Sullivan
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 250, Entry 499
Source	LDS Film 1656375
Witnessed By	James Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044220&Relationship=Witness_1
Witnessed By	Martha Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044220&Relationship=Witness_2
Married To	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044220&Relationship=Bride



