

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Abode	Combermere St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1847
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	27 Mar 1847
Register	Baptisms 1847 - 1848, Page 11, Entry 81
Source	LDS Film 93885
Parent Of	William Henry Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191193&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191193&Relationship=2ndParent



