

Robin Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119118
First Name (With Contractions)	Robin
First Name (Without Contractions)	Robin
Surname	Collins
Gender	Unknown
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Jun 1832
Witnesses	Louis Marchese; Robin Collins
Register	Marriages 1827 - 1848, Page 44, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119118&Relationship=Groom
Witnessed Marriage Of	Helen Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119118&Relationship=Bride



