

John Says	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Says
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Oct 1860
Register	Baptisms 1860 - 1861, Page 308, Entry 2457
Source	LDS Film 1656561
Parent Of	John William Says	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257214&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257214&Relationship=2ndParent



