

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Park Lane
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1826 - 1853, Page 39, Entry 309
Source	LDS Film 1545923
Parent Of	Margaret Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285897&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285897&Relationship=2ndParent



