

Edmund Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054777
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Brown
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1821
Witnesses	Edmd. Brown; Robert Walker
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1820 - 1821, Page 262, Entry 335
Source	LDS Film 93917
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054777&Relationship=Groom
Witnessed Marriage Of	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054777&Relationship=Bride



