

George Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090997
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bickerstaff
Gender	Male
Abode	Roscoe St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1817
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1816 - 1818, Page 72, Entry 468
Source	LDS film 1656378
Parent Of	John Raye Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090997&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090997&Relationship=2ndParent



