

Ann Lincoln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160285
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lincoln
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Smithfield Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1839
Register	Baptisms 1839, Page 3, Entry 2146
Source	LDS Film 1068892
Parent Of	Elizabeth Ann Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160285&Relationship=Baptised
Married To	Thomas Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160285&Relationship=1stParent



