

Peter Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089311
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Neill
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1860
Witnesses	Peter Neill; Ellen Slawson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 140, Entry 280
Source	LDS Film 1656680
Witnessed Marriage Of	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089311&Relationship=Groom
Witnessed Marriage Of	Elizabeth Slawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089311&Relationship=Bride



