

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041161
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1842
Witnesses	Edward Davies; Isabella Brown
Marriage Type	Licence
Marrying Minister	T. G. Leigh Offg. Minr.
Register	Marriages 1837 - 1859, Page 64, Entry 128
Source	LDS Film 1655552
Witnessed Marriage Of	John Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041161&Relationship=Groom
Witnessed Marriage Of	Eliza Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041161&Relationship=Bride



