

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Norton Street
Year	1821
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1821
Register	Burials 1813 - 1878, Page 24, Entry 199
Source	LDS Film 1068892
Parent Of	Caroline Ellen Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066588&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066588&Relationship=2ndParent



