

Jonathan Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027555
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mercer
Gender	Male
Abode	Queen's court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1786
Occupation (As Documented)	Extra tides man
Occupation (Standardised)	Extra Tidesman
Date Of Child's Birth	5 Nov 1786
Register	Baptisms 1786, Page 159, Entry 968
Source	LDS Film 93833
Parent Of	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027555&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027555&Relationship=2ndParent



